CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/24/2013,N (Jul 13),0.00,20.70,18.75,0.00,19.85,19.85,0,0,0
06/25/2013,N (Jul 13),0.00,17.95,18.20,0.00,18.70,-1.15,0,0,0
06/26/2013,N (Jul 13),0.00,17.15,17.30,0.00,17.10,-1.60,0,0,0
06/27/2013,N (Jul 13),0.00,16.30,16.05,0.00,16.70,-0.40,0,0,0
06/28/2013,N (Jul 13),0.00,17.20,16.40,0.00,17.65,0.95,0,0,0
07/01/2013,N (Jul 13),0.00,15.60,15.00,0.00,15.95,-1.70,0,0,0
07/02/2013,N (Jul 13),0.00,15.80,15.05,0.00,16.00,0.05,0,0,0
07/03/2013,N (Jul 13),0.00,15.35,16.15,0.00,15.35,-0.65,0,0,0
07/05/2013,N (Jul 13),0.00,13.75,14.35,0.00,13.40,-1.95,0,0,0
07/08/2013,N (Jul 13),0.00,13.25,12.75,0.00,13.50,0.10,0,0,0
07/09/2013,N (Jul 13),0.00,12.45,12.85,0.00,13.10,-0.40,0,0,0
07/10/2013,N (Jul 13),0.00,12.95,12.90,0.00,13.45,0.35,0,0,0
07/11/2013,N (Jul 13),0.00,12.55,12.45,0.00,13.25,-0.20,0,0,0
07/12/2013,N (Jul 13),0.00,12.20,12.05,0.00,12.25,-1.00,0,0,0
07/15/2013,N (Jul 13),0.00,11.40,11.45,0.00,12.30,0.05,0,0,0
07/16/2013,N (Jul 13),0.00,11.85,11.05,0.00,12.95,0.65,0,0,0
07/17/2013,N (Jul 13),0.00,10.15,11.25,0.00,11.25,-1.70,0,0,0
07/18/2013,N (Jul 13),0.00,8.75,6.90,0.00,10.00,-1.25,0,0,0
07/19/2013,N (Jul 13),0.00,0.00,0.00,0.00,0.00,-10.00,0,0,0
