CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/24/2012,J (Apr 13),0.00,16.80,16.90,0.00,16.90,16.90,0,0,0
12/26/2012,J (Apr 13),0.00,16.90,16.75,0.00,16.65,-0.25,0,0,0
12/27/2012,J (Apr 13),17.00,17.05,16.75,17.00,17.15,0.50,5,0,5
12/28/2012,J (Apr 13),0.00,17.50,16.95,0.00,17.60,0.45,0,0,5
12/31/2012,J (Apr 13),0.00,17.35,17.40,0.00,17.30,-0.30,0,0,5
01/02/2013,J (Apr 13),0.00,17.15,16.85,0.00,16.90,-0.40,0,0,5
01/03/2013,J (Apr 13),0.00,16.60,16.45,0.00,16.70,-0.20,0,0,5
01/04/2013,J (Apr 13),0.00,16.80,16.75,0.00,16.75,0.05,0,0,5
01/07/2013,J (Apr 13),0.00,16.70,16.70,0.00,16.70,-0.05,0,0,5
01/08/2013,J (Apr 13),0.00,16.50,16.45,0.00,16.65,-0.05,0,0,5
01/09/2013,J (Apr 13),0.00,16.75,16.55,0.00,16.85,0.20,0,0,5
01/10/2013,J (Apr 13),0.00,16.85,16.75,0.00,16.85,0.00,0,0,5
01/11/2013,J (Apr 13),0.00,17.60,16.90,0.00,17.60,0.75,0,0,5
01/14/2013,J (Apr 13),0.00,17.35,17.15,0.00,17.10,-0.50,0,0,5
01/15/2013,J (Apr 13),0.00,17.65,17.50,0.00,17.55,0.45,0,0,5
01/16/2013,J (Apr 13),0.00,17.70,17.55,0.00,17.85,0.30,0,0,5
01/17/2013,J (Apr 13),0.00,18.20,17.85,0.00,18.05,0.20,0,0,5
01/18/2013,J (Apr 13),0.00,18.00,17.65,0.00,17.60,-0.45,0,0,5
01/22/2013,J (Apr 13),0.00,17.20,16.75,0.00,16.65,-0.95,0,0,5
01/23/2013,J (Apr 13),0.00,16.50,16.30,0.00,16.20,-0.45,0,0,5
01/24/2013,J (Apr 13),0.00,16.35,16.25,0.00,16.45,0.25,0,0,5
01/25/2013,J (Apr 13),0.00,16.75,16.55,0.00,16.60,0.15,0,0,5
01/28/2013,J (Apr 13),0.00,16.70,16.65,0.00,16.65,0.05,0,0,5
01/29/2013,J (Apr 13),0.00,16.45,16.30,0.00,16.30,-0.35,0,0,5
01/30/2013,J (Apr 13),0.00,16.75,16.25,0.00,16.15,-0.15,0,0,5
01/31/2013,J (Apr 13),0.00,16.90,16.25,0.00,16.60,0.45,0,0,5
02/01/2013,J (Apr 13),0.00,16.45,16.35,0.00,16.30,-0.30,0,0,5
02/04/2013,J (Apr 13),0.00,16.60,16.35,0.00,16.50,0.20,0,0,5
02/05/2013,J (Apr 13),0.00,16.30,16.25,0.00,16.15,-0.35,0,0,5
02/06/2013,J (Apr 13),0.00,16.45,16.35,0.00,16.50,0.35,0,0,5
