Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/25/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.60,0.00,0,0,0
03/28/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.60,0.00,0,0,0
03/29/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.60,0.00,0,0,0
03/30/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.00,-0.60,0,0,0
03/31/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/01/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.80,-0.20,0,0,0
04/04/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.25,-1.55,0,0,0
04/05/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.25,0.00,0,0,0
04/06/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.40,0.15,0,0,0
04/07/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,-0.40,0,0,0
04/08/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,0
04/11/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.95,-0.05,0,0,0
04/12/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.80,-0.15,0,0,0
04/13/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.20,0,0,0
04/14/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,0
04/15/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,0
04/18/2011,N (Jul 11),19.20,21.45,19.20,21.45,20.65,2.65,19,0,19
04/19/2011,N (Jul 11),19.25,20.00,18.80,20.00,19.00,-1.65,19,0,0
04/20/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
04/21/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
04/25/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.15,0.15,0,0,0
04/26/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.25,0.10,0,0,0
04/27/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.20,-0.05,0,0,0
04/28/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.30,0.10,0,0,0
04/29/2011,N (Jul 11),20.05,20.10,20.05,20.10,21.00,1.70,6,0,6
05/02/2011,N (Jul 11),21.90,21.90,21.90,21.90,21.80,0.80,1,0,5
05/03/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.70,-1.10,0,0,5
05/04/2011,N (Jul 11),0.00,0.00,0.00,0.00,21.00,0.30,0,0,5
05/05/2011,N (Jul 11),0.00,0.00,0.00,0.00,22.15,1.15,0,0,5
05/06/2011,N (Jul 11),0.00,0.00,0.00,0.00,21.75,-0.40,0,0,5
05/09/2011,N (Jul 11),0.00,0.00,0.00,0.00,21.50,-0.25,0,0,5
05/10/2011,N (Jul 11),0.00,0.00,0.00,0.00,21.25,-0.25,0,0,5
05/11/2011,N (Jul 11),0.00,0.00,0.00,0.00,21.00,-0.25,0,0,5
05/12/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.50,-0.50,0,0,5
05/13/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.25,-0.25,0,0,5
05/16/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.25,0.00,0,0,5
05/17/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.50,-0.75,0,0,5
05/18/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.75,-0.75,0,0,5
05/19/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.20,-0.55,0,0,5
05/20/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.25,0.05,0,0,5
05/23/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.25,1.00,0,0,5
05/24/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.50,0.25,0,0,5
05/25/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,5
05/26/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.00,-0.50,0,0,5
05/27/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,5
05/31/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,-1.00,0,0,5
06/01/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,5
06/02/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,5
06/03/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,5
06/06/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,5
06/07/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.50,-0.50,0,0,5
06/08/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.00,-0.50,0,0,5
06/09/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.00,0.00,0,0,5
06/10/2011,N (Jul 11),0.00,0.00,0.00,0.00,16.75,-0.25,0,0,5
06/13/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.75,1.00,0,0,5
06/14/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.00,-0.75,0,0,5
06/15/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.50,0.50,0,0,5
06/16/2011,N (Jul 11),17.00,17.00,17.00,17.00,18.00,0.50,3,0,6
06/17/2011,N (Jul 11),17.00,17.00,17.00,17.00,18.00,0.00,1,0,5
06/20/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,5
06/21/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.50,-0.50,0,0,5
06/22/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.00,-0.50,0,0,5
06/23/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.30,0.30,0,0,5
06/24/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.50,0.20,0,0,5
06/27/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.50,0.00,0,0,5
06/28/2011,N (Jul 11),0.00,0.00,0.00,0.00,16.25,-1.25,0,0,5
06/29/2011,N (Jul 11),0.00,0.00,0.00,0.00,16.00,-0.25,0,0,5
06/30/2011,N (Jul 11),0.00,0.00,0.00,0.00,16.00,0.00,0,0,5
07/01/2011,N (Jul 11),0.00,0.00,0.00,0.00,15.90,-0.10,0,0,5
07/05/2011,N (Jul 11),0.00,0.00,0.00,0.00,15.90,0.00,0,0,5
07/06/2011,N (Jul 11),0.00,0.00,0.00,0.00,15.90,0.00,0,0,5
07/07/2011,N (Jul 11),0.00,0.00,0.00,0.00,15.90,0.00,0,0,5
07/08/2011,N (Jul 11),0.00,0.00,0.00,0.00,16.25,0.35,0,0,5
07/11/2011,N (Jul 11),0.00,0.00,0.00,0.00,16.75,0.50,0,0,5
07/12/2011,N (Jul 11),0.00,0.00,0.00,0.00,16.75,0.00,0,0,5
07/13/2011,N (Jul 11),0.00,0.00,0.00,0.00,16.75,0.00,0,0,5
07/14/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.50,1.75,0,0,5
07/15/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,-0.50,0,0,5
07/18/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.50,0.50,0,0,5
07/19/2011,N (Jul 11),0.00,0.00,0.00,0.00,18.00,-0.50,0,0,5
07/20/2011,N (Jul 11),0.00,0.00,0.00,0.00,17.82,-0.18,0,0,5
