Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/11/2010,X (Nov 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/12/2010,X (Nov 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/13/2010,X (Nov 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/16/2010,X (Nov 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/17/2010,X (Nov 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/18/2010,X (Nov 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/19/2010,X (Nov 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/20/2010,X (Nov 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/23/2010,X (Nov 10),0.00,0.00,0.00,0.00,32.15,32.15,0,0,0
08/24/2010,X (Nov 10),0.00,0.00,0.00,0.00,32.95,0.80,0,0,0
08/25/2010,X (Nov 10),33.70,33.70,33.00,33.00,32.35,-0.60,16,0,15
08/26/2010,X (Nov 10),32.30,32.95,32.20,32.95,32.75,0.40,15,0,2
08/27/2010,X (Nov 10),32.50,32.50,32.50,32.50,31.30,-1.45,1,0,3
08/30/2010,X (Nov 10),0.00,0.00,0.00,0.00,32.15,0.85,0,0,3
08/31/2010,X (Nov 10),0.00,0.00,0.00,0.00,32.05,-0.10,0,0,3
09/01/2010,X (Nov 10),30.95,30.95,30.70,30.70,30.75,-1.30,3,0,5
09/02/2010,X (Nov 10),30.65,30.65,30.40,30.40,30.05,-0.70,2,0,6
09/03/2010,X (Nov 10),29.65,29.65,29.15,29.15,29.05,-1.00,3,0,7
09/07/2010,X (Nov 10),29.20,29.65,29.20,29.65,29.60,0.55,8,0,14
09/08/2010,X (Nov 10),0.00,0.00,0.00,0.00,29.10,-0.50,0,0,14
09/09/2010,X (Nov 10),28.40,28.40,28.40,28.40,28.85,-0.25,2,0,14
09/10/2010,X (Nov 10),28.50,28.50,28.50,28.50,28.55,-0.30,3,0,12
09/13/2010,X (Nov 10),28.10,28.10,28.10,28.10,27.45,-1.10,1,0,12
09/14/2010,X (Nov 10),0.00,0.00,0.00,0.00,27.60,0.15,0,0,12
09/15/2010,X (Nov 10),27.60,27.60,27.60,27.60,27.45,-0.15,1,0,8
09/16/2010,X (Nov 10),27.90,27.90,27.90,27.90,27.60,0.15,2,0,10
09/17/2010,X (Nov 10),27.75,27.75,27.75,27.75,27.80,0.20,3,0,13
09/20/2010,X (Nov 10),27.40,27.40,27.40,27.40,27.35,-0.45,6,0,8
09/21/2010,X (Nov 10),27.40,27.40,27.40,27.40,27.40,0.05,1,0,8
09/22/2010,X (Nov 10),27.50,27.50,27.40,27.40,27.65,0.25,2,0,10
09/23/2010,X (Nov 10),28.05,28.10,28.00,28.10,28.25,0.60,6,0,13
09/24/2010,X (Nov 10),27.20,27.20,27.10,27.10,27.20,-1.05,6,0,17
09/27/2010,X (Nov 10),27.05,27.10,27.05,27.10,27.25,0.05,2,0,19
09/28/2010,X (Nov 10),27.50,27.50,27.50,27.50,27.25,0.00,8,0,27
09/29/2010,X (Nov 10),27.40,27.40,27.40,27.40,27.65,0.40,2,0,27
09/30/2010,X (Nov 10),27.25,28.40,27.25,28.40,28.20,0.55,11,0,37
10/01/2010,X (Nov 10),0.00,0.00,0.00,0.00,27.85,-0.35,0,0,37
10/04/2010,X (Nov 10),28.00,28.40,28.00,28.40,28.20,0.35,7,0,46
10/05/2010,X (Nov 10),27.15,27.15,27.05,27.05,27.05,-1.15,6,0,48
10/06/2010,X (Nov 10),26.95,27.75,26.75,27.10,26.80,-0.25,103,0,123
10/07/2010,X (Nov 10),26.40,27.00,26.40,26.60,26.65,-0.15,14,0,125
10/08/2010,X (Nov 10),26.65,26.65,25.50,25.60,25.65,-1.00,35,0,114
10/11/2010,X (Nov 10),24.95,25.35,24.95,25.15,26.10,0.45,3,0,114
10/12/2010,X (Nov 10),25.40,25.40,24.15,24.15,24.25,-1.85,12,0,116
10/13/2010,X (Nov 10),23.70,23.80,23.40,23.40,23.55,-0.70,6,0,116
10/14/2010,X (Nov 10),24.05,24.55,24.05,24.55,24.20,0.65,3,0,115
10/15/2010,X (Nov 10),23.80,25.00,23.80,24.30,24.05,-0.15,12,0,120
10/18/2010,X (Nov 10),24.05,24.05,23.10,23.10,23.30,-0.75,16,0,122
10/19/2010,X (Nov 10),23.55,24.05,23.55,24.05,23.85,0.55,5,0,124
10/20/2010,X (Nov 10),23.65,23.65,22.75,22.75,22.60,-1.25,15,0,123
10/21/2010,X (Nov 10),21.85,22.80,21.85,22.00,22.05,-0.55,10,0,121
10/22/2010,X (Nov 10),21.50,21.55,21.25,21.25,21.15,-0.90,49,0,111
10/25/2010,X (Nov 10),21.00,21.05,20.50,20.75,20.95,-0.20,108,0,114
10/26/2010,X (Nov 10),21.50,21.50,21.30,21.35,21.40,0.45,7,0,116
10/27/2010,X (Nov 10),22.10,22.60,22.10,22.10,21.85,0.45,8,0,120
10/28/2010,X (Nov 10),21.45,21.45,21.45,21.45,21.75,-0.10,1,0,120
10/29/2010,X (Nov 10),21.80,21.80,21.80,21.80,21.75,0.00,1,0,120
11/01/2010,X (Nov 10),21.50,22.10,21.35,22.10,21.55,-0.20,4,0,119
11/02/2010,X (Nov 10),21.15,21.15,21.15,21.15,21.00,-0.55,1,0,118
11/03/2010,X (Nov 10),21.15,21.50,20.00,20.00,19.80,-1.20,14,0,114
11/04/2010,X (Nov 10),19.10,19.10,18.35,18.40,18.50,-1.30,27,0,112
11/05/2010,X (Nov 10),18.45,18.60,18.40,18.40,18.55,0.05,9,0,112
11/08/2010,X (Nov 10),19.25,19.25,18.80,18.90,18.70,0.15,49,0,100
11/09/2010,X (Nov 10),18.60,19.35,18.25,18.80,18.90,0.20,23,0,82
11/10/2010,X (Nov 10),19.55,19.55,18.50,18.50,18.65,-0.25,13,0,75
11/11/2010,X (Nov 10),0.00,0.00,0.00,0.00,18.95,0.30,0,0,75
11/12/2010,X (Nov 10),19.75,20.50,19.60,20.50,20.35,1.40,11,0,67
11/15/2010,X (Nov 10),19.70,19.70,19.25,19.50,19.75,-0.60,10,0,64
11/16/2010,X (Nov 10),20.00,22.00,20.00,21.90,22.25,2.50,17,0,55
11/17/2010,X (Nov 10),0.00,0.00,0.00,0.00,22.21,-0.04,0,0,55
