Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/02/2009,K (May 09),0.00,0.00,0.00,0.00,43.15,0.00,0,0,0
03/03/2009,K (May 09),43.50,43.50,43.30,43.30,43.70,0.55,12,0,11
03/04/2009,K (May 09),0.00,0.00,0.00,0.00,40.65,-3.05,0,0,10
03/05/2009,K (May 09),40.55,40.55,40.55,40.55,41.70,1.05,10,0,20
03/06/2009,K (May 09),0.00,0.00,0.00,0.00,41.40,-0.30,0,0,10
03/09/2009,K (May 09),41.25,41.25,40.55,40.55,41.80,0.40,40,0,50
03/10/2009,K (May 09),39.95,39.95,39.95,39.95,38.95,-2.85,10,0,60
03/11/2009,K (May 09),38.40,38.40,38.40,38.40,39.05,0.10,1,0,61
03/12/2009,K (May 09),38.35,38.35,38.35,38.35,38.60,-0.45,1,0,61
03/13/2009,K (May 09),39.05,39.05,39.05,39.05,39.15,0.55,1,0,61
03/16/2009,K (May 09),0.00,0.00,0.00,0.00,40.10,0.95,0,0,61
03/17/2009,K (May 09),0.00,0.00,0.00,0.00,39.10,-1.00,0,0,61
03/18/2009,K (May 09),39.95,39.95,39.50,39.50,39.15,0.05,20,0,71
03/19/2009,K (May 09),0.00,0.00,0.00,0.00,41.55,2.40,0,0,61
03/20/2009,K (May 09),0.00,0.00,0.00,0.00,44.35,2.80,0,0,61
03/23/2009,K (May 09),0.00,0.00,0.00,0.00,41.75,-2.60,0,0,61
03/24/2009,K (May 09),41.35,41.35,41.10,41.10,42.25,0.50,2,0,62
03/25/2009,K (May 09),40.60,42.55,40.60,41.55,41.45,-0.80,33,0,93
03/26/2009,K (May 09),40.35,40.35,40.30,40.30,40.50,-0.95,2,0,94
03/27/2009,K (May 09),40.85,40.85,40.65,40.75,41.70,1.20,4,0,95
03/30/2009,K (May 09),42.85,44.15,42.85,44.15,44.05,2.35,3,0,97
03/31/2009,K (May 09),43.80,43.80,43.50,43.50,44.00,-0.05,14,0,107
04/01/2009,K (May 09),43.60,43.95,43.05,43.05,43.25,-0.75,16,0,113
04/02/2009,K (May 09),42.20,42.50,42.20,42.50,42.50,-0.75,3,0,103
04/03/2009,K (May 09),43.35,43.35,43.35,43.35,41.80,-0.70,10,0,113
04/06/2009,K (May 09),42.25,42.25,42.05,42.05,42.15,0.35,2,0,104
04/07/2009,K (May 09),42.80,42.80,42.20,42.20,42.45,0.30,3,0,106
04/08/2009,K (May 09),42.25,42.25,41.70,41.75,41.55,-0.90,4,0,107
04/09/2009,K (May 09),40.85,40.85,40.85,40.85,39.90,-1.65,1,0,105
04/13/2009,K (May 09),40.55,40.65,39.65,39.65,39.70,-0.20,92,0,185
04/14/2009,K (May 09),40.25,40.25,39.60,39.60,39.60,-0.10,13,0,176
04/15/2009,K (May 09),39.65,39.65,38.65,38.65,38.80,-0.80,42,0,197
04/16/2009,K (May 09),38.10,38.40,37.05,37.05,37.35,-1.45,11,0,179
04/17/2009,K (May 09),37.55,37.55,36.65,36.70,36.60,-0.75,24,0,198
04/20/2009,K (May 09),37.80,39.65,37.80,39.65,39.50,2.90,158,0,197
04/21/2009,K (May 09),39.40,39.40,37.80,37.80,37.90,-1.60,18,0,209
04/22/2009,K (May 09),38.20,38.30,36.60,38.30,38.35,0.45,18,0,206
04/23/2009,K (May 09),38.00,38.50,37.95,37.95,37.80,-0.55,26,0,216
04/24/2009,K (May 09),37.60,38.10,37.30,37.55,37.80,0.00,29,0,232
04/27/2009,K (May 09),39.00,39.00,37.80,38.55,38.75,0.95,45,0,264
04/28/2009,K (May 09),39.15,39.50,38.05,38.20,38.25,-0.50,54,0,304
04/29/2009,K (May 09),37.05,37.05,36.00,36.45,36.45,-1.80,49,0,314
04/30/2009,K (May 09),36.75,37.15,36.65,37.05,37.00,0.55,7,0,302
05/01/2009,K (May 09),37.25,37.25,36.20,36.60,36.35,-0.65,22,0,311
05/04/2009,K (May 09),36.00,36.00,34.70,34.70,34.80,-1.55,18,0,315
05/05/2009,K (May 09),35.10,35.10,34.65,34.75,34.60,-0.20,6,0,315
05/06/2009,K (May 09),33.95,34.05,33.15,33.15,33.10,-1.50,18,0,319
05/07/2009,K (May 09),32.50,34.25,32.50,33.85,33.70,0.60,45,0,330
05/08/2009,K (May 09),32.95,32.95,31.85,32.15,32.20,-1.50,58,0,353
05/11/2009,K (May 09),33.20,33.40,32.60,32.60,32.50,0.30,15,0,350
05/12/2009,K (May 09),32.55,33.15,31.90,32.25,31.95,-0.55,101,0,391
05/13/2009,K (May 09),33.00,33.65,32.60,33.30,33.40,1.45,28,0,372
05/14/2009,K (May 09),33.00,33.20,31.65,31.65,31.60,-1.80,18,0,373
05/15/2009,K (May 09),31.15,33.50,31.05,32.95,33.15,1.55,80,0,440
05/18/2009,K (May 09),31.75,31.75,29.80,29.80,29.85,-3.30,27,0,443
05/19/2009,K (May 09),29.50,29.50,28.45,28.65,28.55,-1.30,28,0,364
05/20/2009,K (May 09),0.00,0.00,0.00,0.00,27.04,-1.51,0,0,351
