CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/28/2013,U (Sep 13),0.00,19.10,19.00,0.00,18.95,18.95,0,0,0
05/29/2013,U (Sep 13),0.00,18.95,18.75,0.00,18.80,-0.15,0,0,0
05/30/2013,U (Sep 13),0.00,19.05,18.90,0.00,18.90,0.10,0,0,0
05/31/2013,U (Sep 13),0.00,19.15,18.95,0.00,19.30,0.40,0,0,0
06/03/2013,U (Sep 13),0.00,19.65,19.35,0.00,19.40,0.10,0,0,0
06/04/2013,U (Sep 13),0.00,19.55,19.40,0.00,19.35,-0.05,0,0,0
06/05/2013,U (Sep 13),0.00,19.65,19.55,0.00,19.65,0.30,0,0,0
06/06/2013,U (Sep 13),0.00,20.05,19.65,0.00,19.55,-0.10,0,0,0
06/07/2013,U (Sep 13),0.00,19.30,19.30,0.00,19.35,-0.20,0,0,0
06/10/2013,U (Sep 13),0.00,19.20,19.20,0.00,19.15,-0.20,0,0,0
06/11/2013,U (Sep 13),0.00,19.80,19.45,0.00,19.70,0.55,0,0,0
06/12/2013,U (Sep 13),19.80,20.20,19.60,20.05,20.20,0.50,16,0,16
06/13/2013,U (Sep 13),19.90,20.15,19.90,19.90,19.85,-0.35,15,0,1
06/14/2013,U (Sep 13),20.00,20.10,19.70,20.00,20.20,0.35,1,0,2
06/17/2013,U (Sep 13),20.05,20.10,19.90,20.10,20.05,-0.15,16,0,18
06/18/2013,U (Sep 13),0.00,19.85,19.80,0.00,19.80,-0.25,0,0,18
06/19/2013,U (Sep 13),0.00,19.75,19.15,0.00,19.65,-0.15,0,0,18
06/20/2013,U (Sep 13),20.00,20.90,20.00,20.90,20.60,0.95,45,0,3
06/21/2013,U (Sep 13),0.00,20.85,20.25,0.00,20.55,-0.05,0,0,3
06/24/2013,U (Sep 13),0.00,21.40,21.00,0.00,21.40,0.85,0,0,3
06/25/2013,U (Sep 13),0.00,21.40,20.85,0.00,21.40,0.00,0,0,3
06/26/2013,U (Sep 13),0.00,21.20,21.05,0.00,21.25,-0.15,0,0,3
06/27/2013,U (Sep 13),21.00,21.00,20.80,20.95,20.75,-0.50,18,0,15
06/28/2013,U (Sep 13),20.60,20.85,20.40,20.60,20.65,-0.10,15,0,0
07/01/2013,U (Sep 13),0.00,20.25,20.00,0.00,20.20,-0.45,0,0,0
07/02/2013,U (Sep 13),0.00,20.35,20.00,0.00,20.25,0.05,0,0,0
07/03/2013,U (Sep 13),0.00,20.20,20.00,0.00,20.00,-0.25,0,0,0
07/05/2013,U (Sep 13),0.00,19.80,19.70,0.00,19.60,-0.40,0,0,0
07/08/2013,U (Sep 13),0.00,19.35,18.95,0.00,18.85,-0.75,0,0,0
07/09/2013,U (Sep 13),18.60,18.60,18.55,18.60,18.70,-0.15,15,0,15
07/10/2013,U (Sep 13),0.00,18.45,18.45,0.00,18.35,-0.35,0,0,15
07/11/2013,U (Sep 13),17.95,18.00,17.95,17.95,17.95,-0.40,15,0,0
07/12/2013,U (Sep 13),0.00,18.00,17.95,0.00,18.05,0.10,0,0,0
07/15/2013,U (Sep 13),0.00,17.85,17.70,0.00,17.70,-0.35,0,0,0
07/16/2013,U (Sep 13),18.00,18.10,17.75,18.00,18.10,0.40,1,0,1
07/17/2013,U (Sep 13),0.00,17.90,17.70,0.00,17.60,-0.50,0,0,1
07/18/2013,U (Sep 13),17.65,17.65,17.50,17.65,17.85,0.25,15,0,15
07/19/2013,U (Sep 13),17.75,18.00,17.70,17.75,17.60,-0.25,15,0,30
07/22/2013,U (Sep 13),17.40,17.50,17.25,17.40,17.20,-0.40,10,0,40
07/23/2013,U (Sep 13),0.00,17.30,17.15,0.00,17.20,0.00,0,0,40
07/24/2013,U (Sep 13),17.10,17.10,17.10,17.10,17.00,-0.20,30,0,10
07/25/2013,U (Sep 13),0.00,16.85,16.50,0.00,16.50,-0.50,0,0,10
07/26/2013,U (Sep 13),16.60,16.75,16.50,16.60,16.40,-0.10,10,0,20
07/29/2013,U (Sep 13),16.25,16.35,16.20,16.20,16.20,-0.20,30,0,50
07/30/2013,U (Sep 13),16.15,16.30,16.00,16.00,16.05,-0.15,45,0,50
07/31/2013,U (Sep 13),0.00,16.00,15.80,0.00,15.90,-0.15,0,0,50
08/01/2013,U (Sep 13),0.00,15.75,15.70,0.00,15.70,-0.20,0,0,50
08/02/2013,U (Sep 13),0.00,15.35,15.35,0.00,15.25,-0.45,0,0,50
08/05/2013,U (Sep 13),0.00,15.25,15.15,0.00,15.20,-0.05,0,0,50
08/06/2013,U (Sep 13),0.00,15.55,15.25,0.00,15.50,0.30,0,0,50
08/07/2013,U (Sep 13),0.00,16.00,15.65,0.00,15.55,0.05,0,0,50
08/08/2013,U (Sep 13),0.00,15.50,15.40,0.00,15.45,-0.10,0,0,50
08/09/2013,U (Sep 13),0.00,15.55,15.40,0.00,15.70,0.25,0,0,50
08/12/2013,U (Sep 13),0.00,15.70,15.45,0.00,15.40,-0.30,0,0,50
08/13/2013,U (Sep 13),0.00,15.65,15.40,0.00,15.45,0.05,0,0,50
08/14/2013,U (Sep 13),15.45,15.50,15.40,15.40,15.65,0.20,11,0,61
08/15/2013,U (Sep 13),16.30,16.35,16.15,16.25,16.45,0.80,11,0,51
08/16/2013,U (Sep 13),0.00,16.20,15.95,0.00,16.20,-0.25,0,0,51
08/19/2013,U (Sep 13),0.00,16.35,16.00,0.00,16.45,0.25,0,0,51
08/20/2013,U (Sep 13),16.45,16.45,15.85,15.85,16.20,-0.25,30,0,51
08/21/2013,U (Sep 13),16.10,16.50,15.85,16.40,16.60,0.40,30,0,51
08/22/2013,U (Sep 13),16.00,16.20,16.00,16.20,16.00,-0.60,23,0,73
08/23/2013,U (Sep 13),15.90,15.95,15.85,15.90,15.85,-0.15,14,0,59
08/26/2013,U (Sep 13),0.00,16.25,15.60,0.00,16.40,0.55,0,0,59
08/27/2013,U (Sep 13),0.00,17.60,17.05,0.00,17.65,1.25,0,0,59
08/28/2013,U (Sep 13),0.00,17.75,17.40,0.00,17.85,0.20,0,0,59
08/29/2013,U (Sep 13),0.00,17.90,17.50,0.00,18.00,0.15,0,0,59
08/30/2013,U (Sep 13),18.05,18.55,17.90,18.05,18.20,0.20,1,0,59
09/03/2013,U (Sep 13),17.95,18.10,17.45,17.75,17.80,-0.40,30,0,66
09/04/2013,U (Sep 13),17.60,17.70,17.50,17.55,17.60,-0.20,31,0,60
09/05/2013,U (Sep 13),0.00,17.50,17.25,0.00,17.20,-0.40,0,0,60
09/06/2013,U (Sep 13),0.00,17.80,16.95,0.00,17.25,0.05,0,0,60
09/09/2013,U (Sep 13),0.00,17.00,16.50,0.00,16.65,-0.60,0,0,60
09/10/2013,U (Sep 13),0.00,16.10,16.05,0.00,16.05,-0.60,0,0,60
09/11/2013,U (Sep 13),0.00,16.10,15.55,0.00,15.45,-0.60,0,0,60
09/12/2013,U (Sep 13),15.30,15.55,15.25,15.30,15.60,0.15,10,0,70
09/13/2013,U (Sep 13),0.00,15.85,15.50,0.00,15.55,-0.05,0,0,70
09/16/2013,U (Sep 13),0.00,15.60,15.25,0.00,15.70,0.15,0,0,70
09/17/2013,U (Sep 13),15.55,15.55,15.35,15.35,15.35,-0.35,11,0,60
09/18/2013,U (Sep 13),0.00,0.00,0.00,0.00,15.08,-0.27,0,0,60
