CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/28/2013,U (Sep 13),0.00,22.20,21.70,0.00,22.30,22.30,0,0,0
05/29/2013,U (Sep 13),0.00,22.25,22.10,0.00,22.05,-0.25,0,0,0
05/30/2013,U (Sep 13),21.30,21.45,21.30,21.30,21.55,-0.50,15,0,15
05/31/2013,U (Sep 13),0.00,21.90,21.60,0.00,21.95,0.40,0,0,15
06/03/2013,U (Sep 13),0.00,21.70,21.45,0.00,21.50,-0.45,0,0,15
06/04/2013,U (Sep 13),0.00,22.05,21.95,0.00,22.10,0.60,0,0,15
06/05/2013,U (Sep 13),0.00,22.15,22.00,0.00,22.20,0.10,0,0,15
06/06/2013,U (Sep 13),21.95,22.05,21.85,21.95,21.95,-0.25,1,0,16
06/07/2013,U (Sep 13),0.00,22.55,22.25,0.00,22.65,0.70,0,0,16
06/10/2013,U (Sep 13),22.45,22.65,22.45,22.45,22.35,-0.30,20,0,20
06/11/2013,U (Sep 13),0.00,22.80,22.65,0.00,22.80,0.45,0,0,20
06/12/2013,U (Sep 13),0.00,22.65,22.55,0.00,22.50,-0.30,0,0,20
06/13/2013,U (Sep 13),0.00,22.65,22.60,0.00,22.55,0.05,0,0,20
06/14/2013,U (Sep 13),0.00,22.35,22.30,0.00,22.25,-0.30,0,0,20
06/17/2013,U (Sep 13),22.05,22.20,22.05,22.05,22.20,-0.05,2,0,20
06/18/2013,U (Sep 13),0.00,22.60,22.45,0.00,22.55,0.35,0,0,20
06/19/2013,U (Sep 13),22.50,22.70,22.50,22.50,22.75,0.20,1,0,19
06/20/2013,U (Sep 13),24.15,24.40,23.75,24.15,23.95,1.20,1,0,18
06/21/2013,U (Sep 13),0.00,23.55,23.30,0.00,23.60,-0.35,0,0,18
06/24/2013,U (Sep 13),0.00,23.85,23.55,0.00,23.65,0.05,0,0,18
06/25/2013,U (Sep 13),0.00,23.30,23.25,0.00,23.20,-0.45,0,0,18
06/26/2013,U (Sep 13),0.00,24.50,23.75,0.00,24.50,1.30,0,0,18
06/27/2013,U (Sep 13),0.00,25.90,24.40,0.00,25.90,1.40,0,0,18
