Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,35.25,0.00,0,0,0
01/10/2012,J (Apr 12),34.15,34.20,33.95,34.10,34.10,-1.15,18,0,2
01/11/2012,J (Apr 12),34.45,37.70,34.15,34.75,34.75,0.65,387,0,84
01/12/2012,J (Apr 12),35.00,35.25,34.65,34.70,34.70,-0.05,23,0,77
01/13/2012,J (Apr 12),35.30,35.70,35.30,35.40,35.35,0.65,16,0,77
01/17/2012,J (Apr 12),34.80,35.05,34.65,35.05,35.00,-0.35,12,0,74
01/18/2012,J (Apr 12),34.35,34.35,34.35,34.35,34.10,-0.90,2,0,72
01/19/2012,J (Apr 12),33.85,34.05,33.85,34.05,33.95,-0.15,8,0,71
01/20/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.85,-0.10,0,0,71
01/23/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.65,-0.20,0,0,71
01/24/2012,J (Apr 12),33.80,33.80,33.70,33.70,33.65,0.00,2,0,71
01/25/2012,J (Apr 12),33.85,33.90,33.20,33.20,33.15,-0.50,16,0,62
01/26/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.35,0.20,0,0,62
01/27/2012,J (Apr 12),33.30,33.30,33.00,33.00,33.00,-0.35,2,0,62
01/30/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.45,0.45,0,0,62
01/31/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.15,-0.30,0,0,62
02/01/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.35,-0.80,0,0,62
02/02/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.20,-0.15,0,0,62
02/03/2012,J (Apr 12),31.85,31.85,31.70,31.70,31.65,-0.55,7,0,55
02/06/2012,J (Apr 12),31.60,31.90,31.60,31.70,31.65,0.00,20,0,40
02/07/2012,J (Apr 12),31.95,31.95,31.95,31.95,31.85,0.20,2,0,42
02/08/2012,J (Apr 12),0.00,0.00,0.00,0.00,31.95,0.10,0,0,42
02/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,31.90,-0.05,0,0,42
02/10/2012,J (Apr 12),33.20,33.50,33.20,33.50,33.50,1.60,6,0,36
02/13/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.70,-0.80,0,0,36
02/14/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.55,0.85,0,0,36
02/15/2012,J (Apr 12),0.00,0.00,0.00,0.00,34.20,0.65,0,0,36
02/16/2012,J (Apr 12),34.20,34.20,34.20,34.20,33.45,-0.75,5,0,41
02/17/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.25,-0.20,0,0,41
02/21/2012,J (Apr 12),33.35,33.35,33.35,33.35,32.95,-0.30,5,0,401
02/22/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.70,-0.25,0,0,405
02/23/2012,J (Apr 12),32.40,32.40,32.05,32.05,32.05,-0.65,63,0,467
02/24/2012,J (Apr 12),31.80,31.80,31.80,31.80,31.85,-0.20,50,0,417
02/27/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.35,0.50,0,0,417
02/28/2012,J (Apr 12),32.15,32.15,32.05,32.05,31.85,-0.50,70,0,447
02/29/2012,J (Apr 12),31.60,31.60,31.60,31.60,31.95,0.10,50,0,397
03/01/2012,J (Apr 12),0.00,0.00,0.00,0.00,31.45,-0.50,0,0,397
03/02/2012,J (Apr 12),0.00,0.00,0.00,0.00,31.55,0.10,0,0,397
03/05/2012,J (Apr 12),32.10,32.25,32.10,32.20,31.95,0.40,150,0,547
03/06/2012,J (Apr 12),33.20,33.40,33.20,33.40,33.20,1.25,90,0,497
03/07/2012,J (Apr 12),32.75,32.90,32.75,32.80,32.50,-0.70,156,0,647
03/08/2012,J (Apr 12),31.65,31.80,31.50,31.50,31.55,-0.95,210,0,457
03/09/2012,J (Apr 12),31.45,31.45,31.30,31.40,31.40,-0.15,135,0,432
03/12/2012,J (Apr 12),31.75,31.75,31.75,31.75,31.50,0.10,50,0,482
03/13/2012,J (Apr 12),31.10,31.20,30.25,30.25,29.95,-1.55,221,0,262
03/14/2012,J (Apr 12),30.50,30.50,30.50,30.50,30.60,0.65,50,0,312
03/15/2012,J (Apr 12),30.70,30.70,30.70,30.70,30.55,-0.05,50,0,362
