CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/01/2013,V (Oct 13),0.00,25.15,25.00,0.00,25.10,25.10,0,0,0
07/02/2013,V (Oct 13),0.00,24.95,24.70,0.00,24.80,-0.30,0,0,0
07/03/2013,V (Oct 13),0.00,24.95,24.75,0.00,25.00,0.20,0,0,0
07/05/2013,V (Oct 13),0.00,25.70,25.40,0.00,25.50,0.50,0,0,0
07/08/2013,V (Oct 13),0.00,25.35,25.00,0.00,24.95,-0.55,0,0,0
07/09/2013,V (Oct 13),0.00,24.70,24.60,0.00,24.65,-0.30,0,0,0
07/10/2013,V (Oct 13),0.00,24.90,24.55,0.00,24.80,0.15,0,0,0
07/11/2013,V (Oct 13),0.00,24.10,23.95,0.00,24.10,-0.70,0,0,0
07/12/2013,V (Oct 13),0.00,23.95,23.90,0.00,24.05,-0.05,0,0,0
07/15/2013,V (Oct 13),0.00,23.85,23.85,0.00,23.90,-0.15,0,0,0
07/16/2013,V (Oct 13),0.00,23.55,23.60,0.00,23.65,-0.25,0,0,0
07/17/2013,V (Oct 13),0.00,23.75,23.50,0.00,23.80,0.15,0,0,0
07/18/2013,V (Oct 13),0.00,23.50,23.45,0.00,23.50,-0.30,0,0,0
07/19/2013,V (Oct 13),0.00,23.20,23.20,0.00,23.30,-0.20,0,0,0
07/22/2013,V (Oct 13),0.00,22.85,22.50,0.00,22.45,-0.85,0,0,0
07/23/2013,V (Oct 13),0.00,22.60,22.40,0.00,22.40,-0.05,0,0,0
07/24/2013,V (Oct 13),0.00,22.75,22.40,0.00,22.85,0.45,0,0,0
07/25/2013,V (Oct 13),0.00,22.90,22.90,0.00,22.90,0.05,0,0,0
07/26/2013,V (Oct 13),0.00,23.25,23.15,0.00,23.30,0.40,0,0,0
07/29/2013,V (Oct 13),0.00,23.15,23.20,0.00,23.15,-0.15,0,0,0
07/30/2013,V (Oct 13),0.00,23.40,23.35,0.00,23.45,0.30,0,0,0
07/31/2013,V (Oct 13),23.50,24.00,23.50,23.50,24.10,0.65,2,0,2
08/01/2013,V (Oct 13),0.00,24.30,23.80,0.00,24.25,0.15,0,0,2
08/02/2013,V (Oct 13),0.00,24.10,23.90,0.00,24.05,-0.20,0,0,2
08/05/2013,V (Oct 13),0.00,23.75,23.75,0.00,23.75,-0.30,0,0,2
08/06/2013,V (Oct 13),0.00,23.70,23.70,0.00,23.80,0.05,0,0,2
08/07/2013,V (Oct 13),0.00,23.65,23.75,0.00,23.75,-0.05,0,0,2
08/08/2013,V (Oct 13),0.00,23.35,23.15,0.00,23.15,-0.60,0,0,2
08/09/2013,V (Oct 13),0.00,23.15,23.15,0.00,23.10,-0.05,0,0,2
08/12/2013,V (Oct 13),0.00,22.70,22.70,0.00,22.80,-0.30,0,0,2
08/13/2013,V (Oct 13),22.65,22.65,22.60,22.65,22.70,-0.10,1,0,3
08/14/2013,V (Oct 13),0.00,22.50,22.40,0.00,22.35,-0.35,0,0,3
08/15/2013,V (Oct 13),0.00,22.65,22.10,0.00,22.65,0.30,0,0,3
08/16/2013,V (Oct 13),0.00,22.70,22.25,0.00,22.80,0.15,0,0,3
08/19/2013,V (Oct 13),0.00,23.35,22.70,0.00,23.35,0.55,0,0,3
08/20/2013,V (Oct 13),23.35,23.45,23.20,23.35,23.30,-0.05,2,0,5
08/21/2013,V (Oct 13),0.00,23.65,23.00,0.00,23.05,-0.25,0,0,5
08/22/2013,V (Oct 13),0.00,23.00,22.50,0.00,23.00,-0.05,0,0,5
08/23/2013,V (Oct 13),0.00,23.15,23.00,0.00,23.20,0.20,0,0,5
08/26/2013,V (Oct 13),0.00,23.40,23.10,0.00,23.50,0.30,0,0,5
