CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/01/2013,V (Oct 13),0.00,20.90,20.60,0.00,20.90,20.90,0,0,0
07/02/2013,V (Oct 13),20.70,20.95,20.70,20.70,20.90,0.00,15,0,15
07/03/2013,V (Oct 13),20.90,20.90,20.75,20.90,20.85,-0.05,15,0,0
07/05/2013,V (Oct 13),0.00,20.65,20.50,0.00,20.40,-0.45,0,0,0
07/08/2013,V (Oct 13),20.25,20.25,19.90,20.05,19.70,-0.70,30,0,30
07/09/2013,V (Oct 13),19.50,19.50,19.45,19.50,19.65,-0.05,15,0,30
07/10/2013,V (Oct 13),0.00,19.35,19.30,0.00,19.20,-0.45,0,0,15
07/11/2013,V (Oct 13),18.95,18.95,18.90,18.95,18.80,-0.40,15,0,0
07/12/2013,V (Oct 13),0.00,18.85,18.75,0.00,18.90,0.10,0,0,0
07/15/2013,V (Oct 13),0.00,18.75,18.60,0.00,18.65,-0.25,0,0,0
07/16/2013,V (Oct 13),18.60,19.05,18.60,18.60,19.05,0.40,1,0,1
07/17/2013,V (Oct 13),0.00,18.90,18.65,0.00,18.60,-0.45,0,0,1
07/18/2013,V (Oct 13),0.00,18.75,18.55,0.00,18.90,0.30,0,0,1
07/19/2013,V (Oct 13),19.00,19.00,18.80,18.90,18.70,-0.20,30,0,30
07/22/2013,V (Oct 13),0.00,18.60,18.45,0.00,18.35,-0.35,0,0,30
07/23/2013,V (Oct 13),0.00,18.30,18.15,0.00,18.25,-0.10,0,0,30
07/24/2013,V (Oct 13),18.10,18.20,18.10,18.20,18.10,-0.15,31,0,2
07/25/2013,V (Oct 13),18.10,18.10,17.70,18.10,17.70,-0.40,1,0,3
07/26/2013,V (Oct 13),0.00,17.90,17.65,0.00,17.55,-0.15,0,0,3
07/29/2013,V (Oct 13),0.00,17.60,17.55,0.00,17.60,0.05,0,0,3
07/30/2013,V (Oct 13),17.50,17.50,17.35,17.50,17.20,-0.40,15,0,18
07/31/2013,V (Oct 13),16.90,17.00,16.90,17.00,16.90,-0.30,16,0,4
08/01/2013,V (Oct 13),16.80,16.80,16.70,16.70,16.65,-0.25,16,0,16
08/02/2013,V (Oct 13),16.55,16.55,16.45,16.55,16.45,-0.20,15,0,4
08/05/2013,V (Oct 13),0.00,16.15,16.30,0.00,16.20,-0.25,0,0,4
08/06/2013,V (Oct 13),0.00,16.60,16.25,0.00,16.65,0.45,0,0,4
08/07/2013,V (Oct 13),0.00,17.00,16.75,0.00,16.60,-0.05,0,0,4
08/08/2013,V (Oct 13),0.00,16.50,16.40,0.00,16.50,-0.10,0,0,4
08/09/2013,V (Oct 13),16.55,16.75,16.45,16.55,16.70,0.20,15,0,19
08/12/2013,V (Oct 13),0.00,16.85,16.55,0.00,16.60,-0.10,0,0,19
08/13/2013,V (Oct 13),16.50,16.75,16.50,16.60,16.65,0.05,30,0,49
08/14/2013,V (Oct 13),0.00,16.85,16.65,0.00,16.95,0.30,0,0,49
08/15/2013,V (Oct 13),17.35,17.50,17.25,17.25,17.50,0.55,45,0,4
08/16/2013,V (Oct 13),0.00,17.40,17.15,0.00,17.25,-0.25,0,0,4
08/19/2013,V (Oct 13),0.00,17.40,17.15,0.00,17.45,0.20,0,0,4
08/20/2013,V (Oct 13),0.00,17.50,17.00,0.00,17.30,-0.15,0,0,4
08/21/2013,V (Oct 13),0.00,17.50,16.90,0.00,17.55,0.25,0,0,4
08/22/2013,V (Oct 13),0.00,17.10,17.05,0.00,17.05,-0.50,0,0,4
08/23/2013,V (Oct 13),16.85,16.95,16.85,16.85,16.95,-0.10,10,0,11
08/26/2013,V (Oct 13),0.00,17.30,16.75,0.00,17.40,0.45,0,0,11
08/27/2013,V (Oct 13),0.00,18.45,17.90,0.00,18.45,1.05,0,0,11
08/28/2013,V (Oct 13),0.00,18.60,18.10,0.00,18.50,0.05,0,0,11
08/29/2013,V (Oct 13),0.00,18.50,18.20,0.00,18.55,0.05,0,0,11
08/30/2013,V (Oct 13),0.00,18.85,18.60,0.00,18.70,0.15,0,0,11
09/03/2013,V (Oct 13),18.55,18.55,18.20,18.55,18.40,-0.30,1,0,11
09/04/2013,V (Oct 13),0.00,18.40,18.30,0.00,18.30,-0.10,0,0,11
09/05/2013,V (Oct 13),18.30,18.30,18.20,18.20,18.10,-0.20,30,0,41
09/06/2013,V (Oct 13),18.20,18.55,17.95,18.30,18.30,0.20,30,0,11
09/09/2013,V (Oct 13),0.00,18.10,17.60,0.00,17.60,-0.70,0,0,11
09/10/2013,V (Oct 13),0.00,17.20,17.20,0.00,17.10,-0.50,0,0,11
09/11/2013,V (Oct 13),16.65,17.20,16.65,16.65,16.65,-0.45,15,0,26
09/12/2013,V (Oct 13),16.60,16.70,16.40,16.55,16.65,0.00,36,0,30
09/13/2013,V (Oct 13),0.00,16.65,16.50,0.00,16.50,-0.15,0,0,30
09/16/2013,V (Oct 13),0.00,16.55,16.30,0.00,16.55,0.05,0,0,30
09/17/2013,V (Oct 13),16.25,16.25,16.25,16.25,16.25,-0.30,8,0,38
09/18/2013,V (Oct 13),16.15,16.30,15.60,16.05,15.65,-0.60,15,0,53
09/19/2013,V (Oct 13),0.00,15.65,15.50,0.00,15.50,-0.15,0,0,53
09/20/2013,V (Oct 13),15.60,15.65,15.45,15.60,15.70,0.20,15,0,53
09/23/2013,V (Oct 13),15.50,15.90,15.50,15.80,15.85,0.15,45,0,53
09/24/2013,V (Oct 13),15.50,15.65,15.50,15.50,15.60,-0.25,15,0,53
09/25/2013,V (Oct 13),15.60,15.70,15.50,15.50,15.55,-0.05,30,0,53
09/26/2013,V (Oct 13),15.45,15.45,15.30,15.40,15.35,-0.20,30,0,53
09/27/2013,V (Oct 13),0.00,15.95,15.60,0.00,15.90,0.55,0,0,53
09/30/2013,V (Oct 13),16.75,16.75,16.30,16.75,16.65,0.75,23,0,45
10/01/2013,V (Oct 13),16.60,16.60,16.10,16.60,16.00,-0.65,1,0,45
10/02/2013,V (Oct 13),0.00,16.45,16.35,0.00,16.40,0.40,0,0,45
10/03/2013,V (Oct 13),17.60,18.25,16.70,17.60,17.70,1.30,1,0,45
10/04/2013,V (Oct 13),17.85,17.85,17.30,17.60,17.20,-0.50,30,0,45
10/07/2013,V (Oct 13),18.15,18.75,17.95,18.05,18.85,1.65,20,0,25
10/08/2013,V (Oct 13),20.25,20.35,18.75,20.25,19.95,1.10,1,0,25
10/09/2013,V (Oct 13),20.20,20.85,19.15,20.20,19.50,-0.45,15,0,10
10/10/2013,V (Oct 13),17.95,17.95,17.20,17.55,17.30,-2.20,40,0,31
10/11/2013,V (Oct 13),16.65,16.70,16.25,16.35,16.35,-0.95,30,0,31
10/14/2013,V (Oct 13),17.40,17.55,16.55,17.30,16.60,0.25,30,0,1
