Index Name,Symbol,Ticker,RIC,ISIN,IDII,Base Currency,Country,History from,Launch Date,Package 1,Package 2,Category
Cboe UK 100 - Price,BUK100P,BUK100P,.BUK100P,DE000SLA1C83,1BBJDR0,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,Cboe UK 100 only,UK
Cboe UK 100 - Net Total Return,BUK100N,BUK100N,.BUK100N,DE000SLA1748,1BBMR00,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,Cboe UK 100 only,UK
Cboe UK 250 - Price,BUK250P,BUK250P,.BUK250P,DE000SLA1C91,1BBMR11,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,Cboe UK 250 only,UK
Cboe UK 250 - Net Total Return,BUK250N,BUK250N,.BUK250N,DE000SLA1755,1BBMR22,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,Cboe UK 250 only,UK
Cboe UK 350 - Price,BUK350P,BUK350P,.BUK350P,DE000SLA1DA5,1BBMR33,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK 350 - Net Total Return,BUK350N,BUK350N,.BUK350N,DE000SLA1763,1BBMR44,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Small Companies - Price,BUKSC,BUKSC,.BUKSC,DE000SLA16M5,1BBMR55,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Small Companies - Net Total Return,BUKSCN,BUKSCN,.BUKSCN,DE000SLA1771,1BBMR66,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK All Companies - Price,BUKAC,BUKAC,.BUKAC,DE000SLA1DB3,1BBMR77,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK All Companies - Net Total Return,BUKACN,BUKACN,.BUKACN,DE000SLA1789,1BBMR88,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Business Services Sector - Price,BUKBUS,BUKBUS,.BUKBUS,DE000SLA1DD9,1BBMSC9,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Business Services Sector - Net Total Return,BUKBUSN,BUKBUSN,.BUKBUSN,DE000SLA18A6,1BBMSD0,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Consumer Services Sector - Price,BUKCONS,BUKCONS,.BUKCONS,DE000SLA1DE7,1BBMSF2,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Consumer Services Sector - Net Total Return,BUKCONSN,BUKCONSN,.BUKCONSN,DE000SLA18B4,1BBMSG3,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Consumer Cyclicals Sector - Price,BUKCONC,BUKCONC,.BUKCONC,DE000SLA1DF4,1BBMSH4,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Consumer Cyclicals Sector - Net Total Return,BUKCONCN,BUKCONCN,.BUKCONCN,DE000SLA18C2,1BBMSJ6,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Energy Sector - Price,BUKENGY,BUKENGY,.BUKENGY,DE000SLA1DG2,1BBMSK7,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Energy Sector - Net Total Return,BUKENGYN,BUKENGYN,.BUKENGYN,DE000SLA18D0,1BBMSL8,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Finance Sector - Price,BUKFIN,BUKFIN,.BUKFIN,DE000SLA1DH0,1BBMSM9,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Finance Sector - Net Total Return,BUKFINN,BUKFINN,.BUKFINN,DE000SLA18E8,1BBMSN0,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Healthcare Sector - Price,BUKHLTH,BUKHLTH,.BUKHLTH,DE000SLA1DJ6,1BBMSP2,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Healthcare Sector - Net Total Return,BUKHLTHN,BUKHLTHN,.BUKHLTHN,DE000SLA18F5,1BBMSQ3,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Industrials Sector - Price,BUKIND,BUKIND,.BUKIND,DE000SLA1DK4,1BBMSR4,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Industrials Sector - Net Total Return,BUKINDN,BUKINDN,.BUKINDN,DE000SLA18G3,1BBMSS5,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
Cboe UK Non-Energy Materials Sector - Price,BUKNEM,BUKNEM,.BUKNEM,DE000SLA1DL2,1BBMST6,GBP,UK,17-Sep-10,13-Jun-16,UK Index Series,,UK
