Trading Date,Segment MIC,Instrument ID,Traded Currency,Primary MIC,Average Transaction Price,VWAP Transaction Price,Highest Executed Price,Lowest Executed Price
2019-04-01,BATE,ANN4327C1220,EUR,XAMS,60.80000000,60.76190476,61.00000000,60.60000000
2019-04-01,BATE,AT00000FACC2,EUR,XWBO,13.67125000,13.60446663,13.74000000,13.30000000
2019-04-01,BATE,AT0000606306,EUR,XWBO,20.50218543,20.47675164,20.70000000,20.02000000
2019-04-01,BATE,AT0000609607,EUR,XWBO,20.41041667,20.39558559,20.45000000,20.35000000
2019-04-01,BATE,AT0000641352,EUR,XWBO,31.94080000,31.96019069,32.20000000,31.86000000
2019-04-01,BATE,AT0000644505,EUR,XWBO,96.84038462,96.94695291,97.55000000,96.15000000
2019-04-01,BATE,AT0000652011,EUR,XWBO,33.24830645,33.23104735,33.55000000,32.81000000
2019-04-01,BATE,AT0000652250,EUR,XWBO,18.54363636,18.57022946,18.70000000,18.30000000
2019-04-01,BATE,AT0000720008,EUR,XWBO,6.53400000,6.53572222,6.55000000,6.51000000
2019-04-01,BATE,AT0000730007,EUR,XWBO,38.65367742,38.65747858,39.04000000,38.46000000
2019-04-01,BATE,AT0000741053,EUR,XWBO,13.06285714,13.05626498,13.12000000,13.00000000
2019-04-01,BATE,AT0000743059,EUR,XWBO,49.13440000,49.13008924,49.36000000,48.63000000
2019-04-01,BATE,AT0000746409,EUR,XWBO,43.08444444,43.10798749,43.56000000,42.60000000
2019-04-01,BATE,AT0000758305,EUR,XWBO,25.17500000,25.15759494,25.20000000,25.15000000
2019-04-01,BATE,AT0000815402,EUR,XWBO,36.46666667,36.40854701,36.60000000,36.40000000
2019-04-01,BATE,AT0000818802,EUR,XWBO,74.52857143,74.54622951,75.10000000,73.70000000
2019-04-01,BATE,AT0000821103,EUR,XWBO,8.88859375,8.88315160,8.94000000,8.82500000
2019-04-01,BATE,AT0000831706,EUR,XWBO,19.09621399,19.09059650,19.43000000,18.94000000
2019-04-01,BATE,AT0000837307,EUR,XWBO,6.09000000,6.10017807,6.13000000,6.05000000
2019-04-01,BATE,AT0000908504,EUR,XWBO,23.09073826,23.09750110,23.20000000,22.90000000
2019-04-01,BATE,AT0000937503,EUR,XWBO,28.17225352,28.14954518,28.49000000,27.58000000
2019-04-01,BATE,AT0000938204,EUR,XWBO,113.53962264,113.57643411,114.00000000,112.80000000
2019-04-01,BATE,AT0000946652,EUR,XWBO,75.08090909,75.07094814,75.70000000,74.00000000
2019-04-01,BATE,AT0000969985,EUR,XWBO,15.87272727,15.86235762,15.90000000,15.82000000
2019-04-01,BATE,AT0000A0E9W5,EUR,XETR,22.56085106,22.57744784,22.68000000,22.22000000
2019-04-01,BATE,AT0000A18XM4,CHF,XVTX,28.25188482,28.22035081,28.69000000,27.48000000
2019-04-01,BATE,AT0000A21KS2,EUR,XWBO,22.31142857,22.30632603,22.36000000,22.30000000
2019-04-01,BATE,AT0000APOST4,EUR,XWBO,37.07571429,37.05226652,37.60000000,36.80000000
2019-04-01,BATE,AT0000BAWAG2,EUR,XWBO,39.91894737,39.93067151,40.08000000,39.76000000
2019-04-01,BATE,AT000AGRANA3,EUR,XWBO,18.10000000,18.10000000,18.10000000,18.10000000
2019-04-01,BATE,AU000000AOQ0,NOK,XOSL,1.15400000,1.15589132,1.16000000,1.14200000
2019-04-01,BATE,AU000000S320,GBX,XLON,202.98117647,202.93541686,204.00000000,202.60000000
2019-04-01,BATE,BE0003470755,EUR,XBRU,98.96283843,98.96101564,99.50000000,97.98000000
2019-04-01,BATE,BE0003555639,EUR,XBRU,30.37321429,30.34840336,30.40000000,30.20000000
2019-04-01,BATE,BE0003565737,EUR,XBRU,62.96368876,63.00246940,63.68000000,62.26000000
2019-04-01,BATE,BE0003593044,EUR,XBRU,118.86233766,118.87067834,119.40000000,118.20000000
2019-04-01,BATE,BE0003604155,EUR,XBRU,2367.14285714,2367.77777778,2380.00000000,2360.00000000
2019-04-01,BATE,BE0003656676,EUR,XBRU,6.85698113,6.86255273,6.97000000,6.78000000
2019-04-01,BATE,BE0003678894,EUR,XBRU,52.26530612,52.25895062,52.70000000,52.10000000
2019-04-01,BATE,BE0003699130,EUR,XBRU,50.62790698,50.65360679,50.90000000,50.20000000
2019-04-01,BATE,BE0003717312,EUR,XBRU,176.71315789,176.77104377,178.00000000,174.40000000
2019-04-01,BATE,BE0003720340,EUR,XBRU,81.39848485,81.53611738,81.90000000,81.10000000
2019-04-01,BATE,BE0003735496,EUR,XBRU,19.23076923,19.22268752,19.40000000,19.10000000
2019-04-01,BATE,BE0003739530,EUR,XBRU,77.45066116,77.47106779,77.82000000,76.46000000
2019-04-01,BATE,BE0003746600,EUR,XBRU,24.16571429,24.19551028,24.40000000,24.00000000
2019-04-01,BATE,BE0003755692,EUR,XBRU,3.70572727,3.70505424,3.77000000,3.67200000
2019-04-01,BATE,BE0003763779,EUR,XBRU,142.29230769,142.24877049,143.00000000,141.60000000
2019-04-01,BATE,BE0003764785,EUR,XBRU,135.80357143,135.72697807,136.30000000,135.10000000
2019-04-01,BATE,BE0003765790,EUR,XBRU,3.25272727,3.25386364,3.27000000,3.23500000
2019-04-01,BATE,BE0003766806,EUR,XBRU,14.69740741,14.68389438,14.98000000,14.57000000
2019-04-01,BATE,BE0003789063,EUR,XBRU,2.05000000,2.05000000,2.05000000,2.05000000
2019-04-01,BATE,BE0003790079,EUR,XBRU,137.60666667,137.63083877,138.80000000,135.80000000
2019-04-01,BATE,BE0003797140,EUR,XBRU,87.48783333,87.44008078,87.82000000,87.08000000
2019-04-01,BATE,BE0003810273,EUR,XBRU,25.87780543,25.86950783,25.95000000,25.56000000
2019-04-01,BATE,BE0003816338,EUR,XBRU,7.42564885,7.42572381,7.47000000,7.29500000
2019-04-01,BATE,BE0003818359,EUR,XAMS,104.88284574,104.72533538,107.35000000,100.60000000
2019-04-01,BATE,BE0003820371,EUR,XBRU,20.44305556,20.45194986,20.75000000,20.35000000
2019-04-01,BATE,BE0003822393,EUR,XBRU,61.97972973,61.93979522,62.50000000,61.70000000
2019-04-01,BATE,BE0003823409,EUR,XBRU,64.14285714,64.18019802,64.20000000,64.00000000
2019-04-01,BATE,BE0003826436,EUR,XBRU,43.02011494,43.01847089,43.10000000,42.76000000
2019-04-01,BATE,BE0003837540,EUR,XBRU,64.10000000,63.73333333,64.60000000,63.60000000
2019-04-01,BATE,BE0003839561,EUR,XBRU,31.55000000,31.55000000,31.55000000,31.55000000
2019-04-01,BATE,BE0003846632,EUR,XBRU,3.75743590,3.75259252,3.77000000,3.73000000
2019-04-01,BATE,BE0003851681,EUR,XBRU,84.76166667,84.77977296,85.20000000,84.40000000
2019-04-01,BATE,BE0003853703,EUR,XBRU,72.56722689,72.57026412,73.50000000,71.80000000
2019-04-01,BATE,BE0003856730,EUR,XBRU,55.78181818,55.75357143,56.00000000,55.60000000
2019-04-01,BATE,BE0003867844,EUR,XBRU,41.82953846,41.81652836,42.28000000,41.36000000
2019-04-01,BATE,BE0003874915,EUR,XBRU,16.25549296,16.28865888,16.38000000,16.10000000
2019-04-01,BATE,BE0003878957,EUR,XBRU,72.62500000,72.65298507,72.80000000,72.20000000
2019-04-01,BATE,BE0003883031,EUR,XBRU,83.92380952,84.02589286,84.50000000,83.50000000
2019-04-01,BATE,BE0165385973,EUR,XBRU,58.23213531,58.26930622,59.30000000,55.95000000
2019-04-01,BATE,BE0974256852,EUR,XBRU,65.38259939,65.37752727,66.42000000,65.14000000
2019-04-01,BATE,BE0974258874,EUR,XBRU,21.39594595,21.41886873,21.72000000,21.00000000
2019-04-01,BATE,BE0974259880,EUR,XBRU,35.57176471,35.58357540,35.70000000,35.50000000
2019-04-01,BATE,BE0974260896,EUR,XBRU,19.58500000,19.56949062,19.70000000,19.52000000
2019-04-01,BATE,BE0974264930,EUR,XBRU,43.30376147,43.30041792,43.55000000,43.16000000
2019-04-01,BATE,BE0974268972,EUR,XBRU,9.72652459,9.73077564,9.86000000,9.57600000
2019-04-01,BATE,BE0974273055,EUR,XBRU,23.76666667,23.73592814,23.90000000,23.70000000
2019-04-01,BATE,BE0974274061,EUR,XBRU,51.04691358,51.19729556,51.50000000,50.40000000
2019-04-01,BATE,BE0974276082,EUR,XBRU,19.97045977,19.97438675,20.16000000,19.81000000
2019-04-01,BATE,BE0974281132,EUR,XBRU,11.51451613,11.51396424,11.58000000,11.42000000
2019-04-01,BATE,BE0974282148,EUR,XBRU,12.06666667,12.06829268,12.10000000,12.00000000
2019-04-01,BATE,BE0974283153,EUR,XBRU,26.43375000,26.37308108,26.70000000,26.22000000
2019-04-01,BATE,BE0974288202,EUR,XBRU,43.29375000,43.33042226,43.55000000,43.00000000
2019-04-01,BATE,BE0974293251,EUR,XBRU,74.59450857,74.62694586,75.35000000,74.03000000
2019-04-01,BATE,BE0974294267,EUR,XBRU,0.35486667,0.35442533,0.35780000,0.35140000
2019-04-01,BATE,BE0974310428,EUR,XPAR,4.48333333,4.48366774,4.50000000,4.47000000
2019-04-01,BATE,BE0974313455,EUR,XBRU,3.72406667,3.72753705,3.75600000,3.69400000
2019-04-01,BATE,BE0974320526,EUR,XBRU,40.60945946,40.59112063,41.06000000,39.89000000
2019-04-01,BATE,BMG0451H1170,NOK,XOSL,5.11000000,5.11000000,5.11000000,5.11000000
2019-04-01,BATE,BMG067231032,NOK,XOSL,17.43333333,17.38387879,17.46000000,17.38000000
2019-04-01,BATE,BMG1466R1088,NOK,XOSL,26.30360000,26.27430570,27.00000000,25.88000000
2019-04-01,BATE,BMG173841013,NOK,XOSL,31.12206186,31.10606018,31.42000000,30.88000000
2019-04-01,BATE,BMG1738J1247,NOK,XOSL,45.22723810,45.26173464,46.06000000,44.90000000
2019-04-01,BATE,BMG359472021,NOK,XOSL,115.80000000,115.80000000,115.80000000,115.80000000
2019-04-01,BATE,BMG3682E1921,NOK,XOSL,57.50919540,57.51248979,58.30000000,56.00000000
2019-04-01,BATE,BMG396372051,NOK,XOSL,41.40531469,41.36294976,41.92000000,40.94000000
2019-04-01,BATE,BMG4209G2077,GBX,XLON,254.17567568,254.26219648,257.00000000,251.50000000
2019-04-01,BATE,BMG455841020,EUR,XAMS,135.80000000,135.85257143,136.20000000,135.60000000
2019-04-01,BATE,BMG4593F1389,GBX,XLON,1559.47321429,1559.51178604,1566.00000000,1552.00000000
2019-04-01,BATE,BMG5361W1047,GBX,XLON,655.26136364,655.68257521,658.50000000,652.50000000
2019-04-01,BATE,BMG6624L1090,NOK,XOSL,55.03877551,54.86373959,55.20000000,54.00000000
2019-04-01,BATE,BMG671801022,NOK,XOSL,27.52985507,27.50452128,27.70000000,27.34000000
2019-04-01,BATE,BMG702781094,GBX,XLON,19.04375000,18.90234539,20.02000000,18.82000000
2019-04-01,BATE,BMG7300G1096,GBX,XLON,260.00000000,260.00000000,260.00000000,260.00000000
2019-04-01,BATE,BMG7998G1069,NOK,XOSL,73.74000000,73.68758782,74.60000000,72.80000000
2019-04-01,BATE,BMG850801025,NOK,XOSL,108.60000000,108.60000000,108.60000000,108.60000000
2019-04-01,BATE,CA00829Q1019,SEK,XSTO,7.80187500,7.80204092,7.83500000,7.75500000
2019-04-01,BATE,CA29382B1022,GBX,XLON,436.56666667,437.54699004,445.20000000,431.00000000
2019-04-01,BATE,CA46016U1084,SEK,XSTO,43.97875000,43.96530620,44.30000000,43.90000000
2019-04-01,BATE,CA5503721063,SEK,XSTO,45.09010989,45.12526554,45.62000000,44.44000000
2019-04-01,BATE,CA74836K1003,NOK,XOSL,3.21293333,3.21877937,3.35800000,3.04800000
2019-04-01,BATE,CA8169221089,SEK,XSTO,25.40000000,25.40000000,25.40000000,25.40000000
2019-04-01,BATE,CH0000816824,CHF,XSWX,12.88985075,12.89804946,13.01000000,12.78000000
2019-04-01,BATE,CH0001308904,CHF,XSWX,6120.00000000,6120.00000000,6180.00000000,6100.00000000
2019-04-01,BATE,CH0001319265,CHF,XSWX,5840.00000000,5840.00000000,5840.00000000,5840.00000000
2019-04-01,BATE,CH0001503199,CHF,XSWX,5046.25000000,5046.25000000,5070.00000000,5030.00000000
2019-04-01,BATE,CH0001752309,CHF,XSWX,932.24590164,933.17988506,939.00000000,923.50000000
2019-04-01,BATE,CH0002088976,CHF,XSWX,277.86224490,277.78591160,281.50000000,275.00000000
2019-04-01,BATE,CH0002168083,CHF,XSWX,190.81120178,190.73070803,193.00000000,182.30000000
2019-04-01,BATE,CH0002187810,CHF,XSWX,489.00000000,489.00000000,489.00000000,489.00000000
2019-04-01,BATE,CH0002432174,CHF,XSWX,337.50920245,337.63985965,339.60000000,333.80000000
2019-04-01,BATE,CH0002497458,CHF,XVTX,2490.83419689,2490.70270270,2501.00000000,2482.00000000
2019-04-01,BATE,CH0003541510,CHF,XSWX,1577.47222222,1577.38157895,1581.00000000,1571.00000000
2019-04-01,BATE,CH0003671440,CHF,XSWX,144.84117647,144.95071090,145.40000000,143.40000000
2019-04-01,BATE,CH0005795668,CHF,XSWX,0.44284615,0.44506409,0.45350000,0.43500000
2019-04-01,BATE,CH0006227612,CHF,XSWX,2180.00000000,2180.00000000,2180.00000000,2180.00000000
2019-04-01,BATE,CH0006372897,CHF,XSWX,2026.58536585,2026.72727273,2040.00000000,2015.00000000
2019-04-01,BATE,CH0008012236,CHF,XSWX,951.60000000,952.50000000,957.00000000,944.00000000
2019-04-01,BATE,CH0008038389,CHF,XSWX,87.96548223,87.83514168,88.35000000,87.40000000
2019-04-01,BATE,CH0008742519,CHF,XVTX,488.05529197,487.81316880,489.70000000,485.00000000
2019-04-01,BATE,CH0008837566,CHF,XSWX,169.61071429,169.58088670,170.40000000,169.00000000
2019-04-01,BATE,CH0009002962,CHF,XSWX,1802.90506329,1803.22500000,1811.00000000,1793.00000000
2019-04-01,BATE,CH0009236461,CHF,XSWX,76.65000000,76.75250000,77.00000000,76.40000000
2019-04-01,BATE,CH0009691608,CHF,XSWX,242.50000000,242.52882206,243.50000000,241.50000000
2019-04-01,BATE,CH0010570759,CHF,XSWX,78250.00000000,78250.00000000,78600.00000000,78000.00000000
2019-04-01,BATE,CH0010570767,CHF,XSWX,6815.58139535,6814.84848485,6835.00000000,6785.00000000
2019-04-01,BATE,CH0010645932,CHF,XVTX,2491.67849224,2491.36319613,2511.00000000,2480.00000000
2019-04-01,BATE,CH0010675863,CHF,XSWX,37.46363636,37.53219811,37.66000000,36.60000000
2019-04-01,BATE,CH0010702154,CHF,XSWX,210.20491803,210.11098901,213.20000000,208.40000000
2019-04-01,BATE,CH0010754924,CHF,XSWX,985.20000000,984.88636364,988.00000000,971.00000000
2019-04-01,BATE,CH0011029946,CHF,XSWX,564.73823529,564.83276451,570.00000000,558.50000000
2019-04-01,BATE,CH0011075394,CHF,XVTX,332.26953317,332.20946604,333.40000000,330.40000000
2019-04-01,BATE,CH0011108872,CHF,XSWX,250.57894737,250.56682028,251.00000000,250.00000000
2019-04-01,BATE,CH0011339204,CHF,XSWX,13.67631579,13.68269663,13.72000000,13.50000000
2019-04-01,BATE,CH0011432447,CHF,XSWX,46.57166667,46.61315502,46.78000000,46.14000000
2019-04-01,BATE,CH0011484067,CHF,XSWX,459.68421053,459.77403846,462.00000000,456.50000000
2019-04-01,BATE,CH0011693600,CHF,XSWX,479.88461538,477.75000000,483.00000000,476.00000000
2019-04-01,BATE,CH0011795959,CHF,XSWX,726.53645833,726.19560185,731.50000000,718.50000000
2019-04-01,BATE,CH0012005267,CHF,XVTX,95.75905608,95.76310821,96.19000000,95.44000000
2019-04-01,BATE,CH0012005267,EUR,XETR,85.76000000,85.79649695,85.86000000,85.58000000
2019-04-01,BATE,CH0012032048,CHF,XVTX,274.65395120,274.64273478,275.35000000,273.55000000
2019-04-01,BATE,CH0012032113,CHF,XSWX,272.10000000,272.16382979,272.40000000,271.60000000
2019-04-01,BATE,CH0012100191,CHF,XSWX,236.30877193,236.31381496,238.60000000,235.20000000
2019-04-01,BATE,CH0012138530,CHF,XVTX,11.86948736,11.87518991,12.02500000,11.70000000
2019-04-01,BATE,CH0012138530,EUR,XETR,10.60500000,10.67934783,10.70000000,10.53500000
2019-04-01,BATE,CH0012138605,CHF,XVTX,53.90542056,53.90305985,54.20000000,53.52000000
2019-04-01,BATE,CH0012142631,CHF,XVTX,21.29940741,21.30179116,21.40000000,21.20000000
2019-04-01,BATE,CH0012214059,CHF,XVTX,49.99900800,50.00857389,50.28000000,49.41000000
2019-04-01,BATE,CH0012214059,EUR,XPAR,44.67673684,44.69677383,44.95000000,44.23000000
2019-04-01,BATE,CH0012221716,CHF,XVTX,18.91166667,18.90765412,19.13500000,18.72500000
2019-04-01,BATE,CH0012221716,SEK,XSTO,175.98284672,175.89403265,177.74000000,174.54000000
2019-04-01,BATE,CH0012255144,CHF,XSWX,56.33947368,56.30577528,56.55000000,56.00000000
2019-04-01,BATE,CH0012255151,CHF,XVTX,290.68058252,290.71872946,293.00000000,288.70000000
2019-04-01,BATE,CH0012268360,CHF,XSWX,5.96520000,5.95698107,6.05000000,5.88000000
2019-04-01,BATE,CH0012271687,CHF,XSWX,614.87616822,614.80336200,619.00000000,612.00000000
2019-04-01,BATE,CH0012280076,CHF,XSWX,823.35298805,823.33167342,829.00000000,820.00000000
2019-04-01,BATE,CH0012335540,CHF,XSWX,54.40119048,54.41672655,54.60000000,53.90000000
2019-04-01,BATE,CH0012410517,CHF,XSWX,166.31746988,166.29839744,166.80000000,164.80000000
2019-04-01,BATE,CH0012453913,CHF,XVTX,148.30368664,148.30220841,149.10000000,147.55000000
2019-04-01,BATE,CH0012530207,CHF,XSWX,123.68275862,123.62000000,124.80000000,122.60000000
2019-04-01,BATE,CH0012549785,CHF,XVTX,197.31052632,197.27173220,198.35000000,196.35000000
2019-04-01,BATE,CH0012684657,CHF,XSWX,61.01702128,61.07745676,61.40000000,60.55000000
2019-04-01,BATE,CH0012829898,CHF,XSWX,892.78676471,892.73445501,898.50000000,879.50000000
2019-04-01,BATE,CH0013841017,CHF,XVTX,310.85198330,310.79124440,312.70000000,309.20000000
2019-04-01,BATE,CH0014284498,CHF,XSWX,368.56930693,368.45618153,372.00000000,362.00000000
2019-04-01,BATE,CH0014420878,CHF,XSWX,117.65000000,117.67058824,117.70000000,117.60000000
2019-04-01,BATE,CH0014786500,CHF,XSWX,115.20909091,115.23610108,115.80000000,114.20000000
2019-04-01,BATE,CH0014852781,CHF,XVTX,442.44348894,442.33018661,444.90000000,439.20000000
2019-04-01,BATE,CH0015251710,CHF,XSWX,806.01904762,805.82352941,809.00000000,801.00000000
2019-04-01,BATE,CH0016440353,CHF,XSWX,547.70000000,547.91288783,550.50000000,544.50000000
2019-04-01,BATE,CH0018294154,CHF,XSWX,108.33190476,108.31698420,108.90000000,107.90000000
2019-04-01,BATE,CH0019396990,CHF,XSWX,129.53333333,129.63333333,129.80000000,129.20000000
2019-04-01,BATE,CH0021783391,CHF,XSWX,79.18095238,79.20038602,79.55000000,78.25000000
2019-04-01,BATE,CH0022268228,CHF,XSWX,6.44460000,6.44981684,6.51000000,6.36000000
2019-04-01,BATE,CH0022427626,CHF,XSWX,1356.00000000,1356.00000000,1356.00000000,1356.00000000
2019-04-01,BATE,CH0023405456,CHF,XSWX,105.37763158,105.39832032,106.25000000,104.75000000
2019-04-01,BATE,CH0023868554,CHF,XSWX,29.84662651,29.85174955,30.32000000,29.58000000
2019-04-01,BATE,CH0024590272,CHF,XSWX,129.47500000,129.52235047,130.00000000,129.00000000
2019-04-01,BATE,CH0024608827,CHF,XVTX,732.18142857,732.41511716,735.60000000,728.60000000
2019-04-01,BATE,CH0024638196,CHF,XVTX,210.56512821,210.58431159,212.50000000,208.20000000
2019-04-01,BATE,CH0024638212,CHF,XSWX,207.62222222,207.78924930,208.60000000,206.20000000
2019-04-01,BATE,CH0025238863,CHF,XVTX,137.89118774,137.90134555,138.75000000,137.15000000
2019-04-01,BATE,CH0025536027,CHF,XSWX,277.88235294,277.61278195,281.00000000,275.00000000
2019-04-01,BATE,CH0025751329,CHF,XVTX,39.53744792,39.53158581,39.79000000,39.35000000
2019-04-01,BATE,CH0028200837,CHF,XSWX,264.80000000,264.87500000,266.00000000,263.00000000
2019-04-01,BATE,CH0030170408,CHF,XVTX,409.36264501,409.36494413,411.10000000,407.20000000
2019-04-01,BATE,CH0030380734,CHF,XSWX,74.31296296,74.29990276,74.80000000,73.80000000
2019-04-01,BATE,CH0030486770,CHF,XSWX,150.26666667,150.18492063,151.20000000,149.00000000
2019-04-01,BATE,CH0033361673,CHF,XSWX,77.20758427,77.15765077,78.10000000,76.50000000
2019-04-01,BATE,CH0034389707,CHF,XSWX,64.89090909,65.00052356,65.30000000,64.40000000
2019-04-01,BATE,CH0038388911,CHF,XSWX,100.36587983,100.34147882,101.60000000,98.70000000
2019-04-01,BATE,CH0038389992,CHF,XSWX,70.05132450,70.03103262,70.35000000,69.70000000
2019-04-01,BATE,CH0038389992,EUR,XETR,62.69000000,62.71180124,62.95000000,62.45000000
2019-04-01,BATE,CH0038863350,CHF,XVTX,94.64007059,94.62240202,95.14000000,94.34000000
2019-04-01,BATE,CH0038863350,EUR,XETR,84.71666667,84.85612457,84.92000000,84.48000000
2019-04-01,BATE,CH0039821084,CHF,XSWX,2536.66666667,2536.66666667,2550.00000000,2530.00000000
2019-04-01,BATE,CH0042615283,CHF,XSWX,85.46400000,85.08196721,87.20000000,84.30000000
2019-04-01,BATE,CH0043238366,CHF,XSWX,1.36752500,1.36763506,1.38700000,1.35650000
2019-04-01,BATE,CH0100837282,CHF,XSWX,151.06557377,151.17220630,151.60000000,150.00000000
2019-04-01,BATE,CH0102484968,CHF,XVTX,41.04880492,41.01653537,41.52000000,40.44000000
2019-04-01,BATE,CH0102659627,CHF,XSWX,3.18206186,3.18568606,3.21000000,3.11800000
2019-04-01,BATE,CH0108503795,CHF,XSWX,0.66980337,0.66973450,0.69000000,0.65300000
2019-04-01,BATE,CH0110240600,CHF,XSWX,10.47692308,10.47135324,10.50000000,10.42000000
2019-04-01,BATE,CH0111677362,CHF,XSWX,81.02972973,81.07247191,82.20000000,80.10000000
2019-04-01,BATE,CH0126673539,CHF,XSWX,57.94840426,57.92187452,58.25000000,57.60000000
2019-04-01,BATE,CH0126881561,CHF,XVTX,98.24224157,98.19864582,98.68000000,97.60000000
2019-04-01,BATE,CH0127480363,CHF,XSWX,115.40735294,115.53016432,117.70000000,113.60000000
2019-04-01,BATE,CH0130293662,CHF,XSWX,68.23798883,68.21341463,68.70000000,67.80000000
2019-04-01,BATE,CH0198251305,GBX,XLON,2612.70618557,2612.22220962,2647.00000000,2599.00000000
2019-04-01,BATE,CH0210483332,CHF,XVTX,73.61713202,73.63350357,74.16000000,73.02000000
2019-04-01,BATE,CH0212255803,CHF,XSWX,69.60000000,69.55000000,69.80000000,69.40000000
2019-04-01,BATE,CH0225173167,CHF,XSWX,95.20284360,95.22053390,95.70000000,94.70000000
2019-04-01,BATE,CH0238627142,CHF,XSWX,156.34117647,156.50423280,156.80000000,155.50000000
2019-04-01,BATE,CH0239229302,CHF,XSWX,88.67547170,88.70841300,89.70000000,87.60000000
2019-04-01,BATE,CH0239518779,CHF,XSWX,132.12500000,132.75000000,133.50000000,131.00000000
2019-04-01,BATE,CH0244017502,CHF,XSWX,803.98039216,805.40833333,818.00000000,788.00000000
2019-04-01,BATE,CH0244767585,CHF,XVTX,12.24275608,12.24622586,12.38500000,12.14000000
2019-04-01,BATE,CH0256424794,SEK,XSTO,179.88416667,179.89462047,180.55000000,177.80000000
2019-04-01,BATE,CH0267291224,CHF,XSWX,73.07094241,73.08962683,73.75000000,72.50000000
2019-04-01,BATE,CH0273774791,CHF,XSWX,509.75000000,509.62295082,510.00000000,509.00000000
2019-04-01,BATE,CH0276837694,CHF,XSWX,9.97379310,9.97443503,10.08000000,9.93000000
2019-04-01,BATE,CH0311864901,CHF,XSWX,108.59455446,108.63179882,109.80000000,106.60000000
2019-04-01,BATE,CH0315966322,CHF,XSWX,287.00000000,287.39130435,289.00000000,286.00000000
2019-04-01,BATE,CH0319416936,CHF,XSWX,182.36048387,182.39375000,183.20000000,181.60000000
2019-04-01,BATE,CH0350494719,CHF,XSWX,200.00000000,200.00000000,200.00000000,200.00000000
2019-04-01,BATE,CH0360674466,CHF,XSWX,49.38412587,49.38017898,49.56000000,49.20000000
2019-04-01,BATE,CH0360826991,CHF,XSWX,86.53541667,86.64257975,87.25000000,85.20000000
2019-04-01,BATE,CH0363463438,CHF,XSWX,18.01085000,18.00406990,18.18000000,17.62000000
2019-04-01,BATE,CH0364749348,CHF,XVTX,135.53220339,135.52958783,136.30000000,134.95000000
2019-04-01,BATE,CH0371153492,CHF,XSWX,63.62083333,63.63055184,63.95000000,63.45000000
2019-04-01,BATE,CH0406705126,CHF,XSWX,40.48111111,40.50313467,41.15000000,39.60000000
2019-04-01,BATE,CH0413237394,CHF,XSWX,29.97500000,29.97446809,30.00000000,29.95000000
2019-04-01,BATE,CH0418792922,CHF,XVTX,141.64399293,141.63745459,142.40000000,140.40000000
2019-04-01,BATE,CH0435377954,CHF,XSWX,10.39586207,10.38530970,10.70000000,10.30000000
2019-04-01,BATE,CY0101162119,NOK,XOSL,1.55000000,1.55000000,1.55000000,1.55000000
2019-04-01,BATE,DE0002457512,EUR,XETR,24.46363636,24.38266667,25.40000000,24.20000000
2019-04-01,BATE,DE0002635307,EUR,XETR,37.92642857,37.92600995,37.95000000,37.88500000
2019-04-01,BATE,DE0005008007,EUR,XETR,13.23000000,13.23434290,13.28000000,13.20000000
2019-04-01,BATE,DE0005089031,EUR,XETR,33.25408784,33.25380602,33.54000000,32.73000000
2019-04-01,BATE,DE0005093108,EUR,XETR,102.60000000,102.52030075,103.40000000,102.00000000
2019-04-01,BATE,DE0005103006,EUR,XETR,9.26311111,9.26593464,9.39000000,9.16000000
2019-04-01,BATE,DE0005111702,EUR,XETR,99.36990291,99.44153953,101.80000000,97.90000000
2019-04-01,BATE,DE0005137004,EUR,XETR,1.23900000,1.23377852,1.24400000,1.22800000
2019-04-01,BATE,DE0005140008,EUR,XETR,7.44243175,7.44300015,7.55800000,7.27400000
2019-04-01,BATE,DE0005157101,EUR,XETR,46.80000000,46.80000000,46.80000000,46.80000000
2019-04-01,BATE,DE0005158703,EUR,XETR,83.56187845,83.56307999,84.05000000,83.10000000
2019-04-01,BATE,DE0005168108,EUR,XETR,15.61333333,15.58453608,15.88000000,15.50000000
2019-04-01,BATE,DE0005190003,EUR,XETR,70.10790404,70.05229971,70.61000000,69.59000000
2019-04-01,BATE,DE0005190037,EUR,XETR,60.08392857,60.11221414,60.40000000,59.75000000
2019-04-01,BATE,DE0005194062,EUR,XETR,25.62222222,25.63495146,26.05000000,25.50000000
2019-04-01,BATE,DE0005200000,EUR,XETR,93.78240385,93.84056750,94.40000000,93.30000000
2019-04-01,BATE,DE0005220909,EUR,XETR,23.70000000,23.70000000,23.70000000,23.70000000
2019-04-01,BATE,DE0005232805,EUR,XETR,63.37857143,63.50000000,63.90000000,63.10000000
2019-04-01,BATE,DE0005313704,EUR,XETR,75.14929972,75.19820438,75.95000000,74.15000000
2019-04-01,BATE,DE0005403901,EUR,XETR,79.72631579,79.76464812,80.70000000,78.30000000
2019-04-01,BATE,DE0005408116,EUR,XETR,27.79331081,27.79161806,27.91000000,27.59000000
2019-04-01,BATE,DE0005408884,EUR,XETR,17.81559322,17.81270545,18.13000000,17.45500000
2019-04-01,BATE,DE0005419105,EUR,XETR,41.49536424,41.52333154,42.00000000,40.72000000
2019-04-01,BATE,DE0005437305,EUR,XETR,53.99351852,53.98378821,54.35000000,53.25000000
2019-04-01,BATE,DE0005439004,EUR,XETR,139.20875000,139.10547789,141.70000000,136.58000000
